edital,ano,processo,modalidade,objeto,numero_lotes,data_realizacao,data_publicacao,resultado,data_homologacao,valor_contratado,vencedores
50,2013,1289/13,pregão eletrônico,Contratação de empresa para execução da complementação do projeto de sinalização interna do prédio da Câmara Municipal de Porto Alegre.,1,2013-11-19 00:00:00 -0200,2013-11-04 00:00:00 -0200,exitoso,2013-11-28 00:00:00 -0200,3740.0,CONCEITO COMUNICACAO VISUAL LTDA
49,2013,4056/11,pregão eletrônico,Contratação de empresa para alteração das placas indicativas de sinalização interna do prédio da Câmara Municipal de Porto Alegre.,1,2013-11-18 00:00:00 -0200,2013-11-04 00:00:00 -0200,exitoso,2013-11-28 00:00:00 -0200,9650.0,CONCEITO COMUNICACAO VISUAL LTDA
48,2013,1698/13,pregão eletrônico,Aquisição de mobiliário para readequação do Salão Adel Carvalho da Câmara Municipal de Porto Alegre.,8,2013-11-08 00:00:00 -0200,2013-10-24 00:00:00 -0200,parcialmente exitoso,2014-04-09 00:00:00 -0300,35150.0,OFFICE SHOP IND E COM DE MOV LTDA
46,2013,1695/13,pregão eletrônico,Aquisição de Medicamentos.,17,2013-11-07 00:00:00 -0200,2013-10-23 00:00:00 -0200,parcialmente exitoso,2013-12-03 00:00:00 -0200,1125.39,ADISUL DISTRIB DE MEDIC LTDA; COML CANDIMEDICA MEDIC HUMANOS LTDA; 
47,2013,1695/13,pregão eletrônico,Aquisição de Medicamentos.,21,2013-11-07 00:00:00 -0200,2013-10-23 00:00:00 -0200,parcialmente exitoso,2013-12-03 00:00:00 -0200,2336.36,ADISUL DISTRIB DE MEDIC LTDA; COML CANDIMEDICA MEDIC HUMANOS LTDA; 
45,2013,1695/13,pregão eletrônico,Aquisição de material hospitalar.,17,2013-11-06 00:00:00 -0200,2013-10-23 00:00:00 -0200,parcialmente exitoso,2013-12-03 00:00:00 -0200,610.9,ANDERSON ROSA MELO; VENER PEREIRA DE SOUZA
11,2013,2490/13,pregão presencial,"Contratação de empresa para prestação de serviço de manutenção preventiva e corretiva, com substituição de peças originais (peças genuínas) dos veículos de diversas marcas da frota oficial da CMPA.",1,2013-10-24 00:00:00 -0200,2013-10-11 00:00:00 -0300,exitoso,2013-11-27 00:00:00 -0200,8.5,VINIS CAR AUTOPECAS EIRELI
44,2013,3687/10,pregão eletrônico,Aquisição de veículos automotores.,2,2013-10-18 00:00:00 -0300,2013-10-07 00:00:00 -0300,exitoso,2013-10-22 00:00:00 -0200,269400.0,SUPERAUTO COM DE VEICULOS LTDA
43,2013,1289/12,pregão eletrônico,Contratação de empresa para execução da complementação do projeto de sinalização interna do prédio da Câmara Municipal de Porto Alegre.,1,2013-10-18 00:00:00 -0300,2013-10-04 00:00:00 -0300,fracassado,,0.0,
42,2013,4056/11,pregão eletrônico,Contratação de empresa para alteração das placas indicativas de sinalização interna do prédio da Câmara Municipal de Porto Alegre.,1,2013-10-17 00:00:00 -0300,2013-10-04 00:00:00 -0300,fracassado,,0.0,
41,2013,"2193/13, 2194/13, 2399/13, 2617/13 e 2618/13",pregão eletrônico,"Aquisição de material elétrico e de ferragem (pilha palito, plugue, lanterna, bobina de fita zebrada, corrente plástica zebrada, cadeados, lâmpada 60W e bateria alcalina 9V).",9,2013-10-17 00:00:00 -0300,2013-10-04 00:00:00 -0300,parcialmente exitoso,2014-01-27 00:00:00 -0200,1445.44,FERRAGEM PONTO SUL LTDA; J DUARTE & CIA LTDA; VIVIAN MAT DE CONST LTDA
40,2013,"1003/13, 1735/13, 2197/13, 2622/13, 2623/13 e 2624/13",pregão eletrônico,"Aquisição de materiais de limpeza e conservação (papel toalha interfolhado, água sanitária, pá métalica e saco para lixo, luva de borracha e desodorizante sanitário).",6,2013-10-14 00:00:00 -0300,2013-09-30 00:00:00 -0300,exitoso,2013-11-28 00:00:00 -0200,1637.42,D Z L DISTRIB ZANATA LTDA; FRANCIELI GOTTARDO CARESIA; PROQUILL PROD QUIM DE LIMPEZA LTDA; R S RICARDO
38,2013,"2546/13, 2619/13, 2620/13, 2621/13, 2539/13 e 2724/13",pregão eletrônico,"Aquisição de diversos materiais de escritório (papel couchê branco, fita crepe, canetas esferográficas, Agendas 2014 e pastas sanfonadas).",6,2013-10-11 00:00:00 -0300,2013-09-30 00:00:00 -0300,parcialmente exitoso,2013-10-28 00:00:00 -0200,6872.5,GABRIELA TORRES RAUBER; ROCHAZARDO COM E DISTRIBUICAO LTDA 
39,2013,2338/13,pregão eletrônico,Prestação do serviço de impressão do Catálogo do XIII Concurso Sioma Breitman de Fotografia para a Seção de Memorial da Câmara Municipal de Porto Alegre.,1,2013-10-11 00:00:00 -0300,2013-09-30 00:00:00 -0300,exitoso,2013-10-22 00:00:00 -0200,2475.0,GRAF R J R LTDA
10,2013,2318/12,pregão presencial,"Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva, com substituição de peças e componentes, dos equipamentos de fotografia da Câmara Municipal de Porto Alegre.",1,2013-10-07 00:00:00 -0300,2013-09-24 00:00:00 -0300,deserto,,0.0,
37,2013,219/09,pregão eletrônico,Confecção e fornecimento de selos adesivos de acesso de veículos.,1,2013-10-04 00:00:00 -0300,2013-09-23 00:00:00 -0300,exitoso,2013-10-28 00:00:00 -0200,1600.0,JR CLEMENTE ESTAMPARIA
4,2013,2682/12,convite,Contratação de empresa especializada para prestação de serviços de elaboração de projetos (básico e executivo) do Sistema de Esgotamento Sanitário da Câmara Municipal de Porto Alegre.,1,2013-10-02 00:00:00 -0300,2013-09-24 00:00:00 -0300,exitoso,2013-10-08 00:00:00 -0300,22000.0,CARVALHO PROJETOS LTDA.
36,2013,2033/13 e 2066/13,pregão eletrônico,"Aquisição de materiais para confecção de móveis e divisórias (fechaduras, parafusos, brocas e óleo desengripante).",4,2013-09-26 00:00:00 -0300,2013-09-12 00:00:00 -0300,parcialmente exitoso,2013-10-22 00:00:00 -0200,1998.0,BASE MATERIAIS DE CONSTRUÇÃO LTDA; FERNANDA CHAVES CESAR - ME
35,2013,1211/13,pregão eletrônico,Contratação de Companhia Seguradora para a prestação de serviços de seguro total para os veículos oficiais da Câmara Municipal de Porto Alegre.,1,2013-09-24 00:00:00 -0300,2013-09-10 00:00:00 -0300,exitoso,2013-09-25 00:00:00 -0300,3000.0,GENTE SEGURADORA S/A 
34,2013,2199/13,sistema de registro de preços,"Aquisição de papel higiênico, extra luxo, de 1ª qualidade, em fardos com 8 rolos de 300m cada.",1,2013-09-24 00:00:00 -0300,2013-09-10 00:00:00 -0300,exitoso,2013-10-15 00:00:00 -0300,14700.0,D Z L DISTRIB ZANATA LTDA
9,2013,1832/13,pregão presencial,Contratação de empresa para prestação de serviços de garçom nas dependências do prédio da Câmara Municipal de Porto Alegre.,1,2013-09-23 00:00:00 -0300,2013-09-06 00:00:00 -0300,fracassado,,0.0,
33,2013,4056/11,pregão eletrônico,"Contratação de empresa para alteração das placas indicativas de sinalização interna do prédio da Câmara Municipal de Porto Alegre. Execução da complementação do projeto de sinalização interna do prédio da CMPA, conforme memorial descritivo Anexo I-A e quantitativos a seguir.",1,2013-09-23 00:00:00 -0300,2013-09-06 00:00:00 -0300,deserto,,0.0,
8,2013,1875/13,pregão presencial,"Contratação de empresa especializada na prestação de serviços de intermediação de estágios, na condição de agente de integração, para o desenvolvimetno de estágio extracurricular junto à CMPA.",1,2013-09-19 00:00:00 -0300,2013-09-06 00:00:00 -0300,exitoso,2013-09-24 00:00:00 -0300,0.05,Centro de Integração Empresa Escola do RS CIEE-RS 
32,2013,4056/11,pregão eletrônico,Contratação de empresa para alteração das placas indicativas de sinalização interna do prédio da Câmara Municipal de Porto Alegre. Demais especificações no Anexo I do Edital.,1,2013-09-19 00:00:00 -0300,2013-09-06 00:00:00 -0300,fracassado,,0.0,
31,2013,"1092/13, 1624/13, 1625/13, 2150/13, 2171/13 e 2240/13",pregão eletrônico,"Aquisição de diversos materiais de escritório e de informática (maletas para notebook, clips para crachá, fita adesiva grande, softwares e envelopes).",7,2013-09-19 00:00:00 -0300,2013-09-06 00:00:00 -0300,exitoso,2013-10-04 00:00:00 -0300,5381.88,GABRIELA TORRES RAUBER; Infotag Comercio e Servicos Ltda; JUSSARA REGINA KOLOGESKI; José Carlos Ribas Gonçalves
30,2013,"2192/13, 2200/13 e 2201/13",pregão eletrônico,Confecção e fornecimento de diversos impressos. ,3,2013-09-18 00:00:00 -0300,2013-09-04 00:00:00 -0300,parcialmente exitoso,2013-10-22 00:00:00 -0200,460.0,PLANET GRAF COM E IMPRESSAO DE PAPEL LTDA
28,2013,"1681/13, 1899/13, 1951/13, 2217/13, 2273/13, 2329/13, 2195/13, 2196/13 e 2198/13",pregão eletrônico,"Aquisição de diversos materiais de escritório (capa em PVC transparente, pasta suspensa pendular, quadros de aviso, apagador, canetas, ímãs, pasta “L” ofício, lápis 6B, fita adesiva pequena, manga plástica e clips).",13,2013-09-17 00:00:00 -0300,2013-09-04 00:00:00 -0300,parcialmente exitoso,2013-10-22 00:00:00 -0200,3089.48,GABRIELA TORRES RAUBER; J DUARTE & CIA LTDA; JUSSARA REGINA KOLOGESKI; MARIA GORETE PISONI DA SILVA; PRESTES COM DE MATS PARA ESCRITORIO LTDA
29,2013,2284/12 e 0095/12,pregão eletrônico,"Aquisição de mobiliário (poltronas, cadeiras e armários).",3,2013-09-17 00:00:00 -0300,2013-09-04 00:00:00 -0300,exitoso,2013-12-03 00:00:00 -0200,9280.0,TUBULARTE MOVEIS LTDA
27,2013,2474/11,pregão eletrônico,"Contratação de empresa especializada para prestação de serviços de assistência e suporte técnicos, e de manutenção preventiva e corretiva em Sistema Telefônico (Central Ericsson – MD 110), instalado no edifício-sede da Câmara Municipal de Porto Alegre, com fornecimento de mão de obra e de todo material necessário à prestação dos serviços, inclusive peças de reposição.",1,2013-09-10 00:00:00 -0300,2013-08-14 00:00:00 -0300,exitoso,2013-09-17 00:00:00 -0300,22200.0,DAMOVO DO BRASIL S/A 
7,2013,2318/12,pregão presencial,"Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva, com substituição de peças e componentes, dos equipamentos de fotografia da Câmara Municipal de Porto Alegre.",1,2013-09-03 00:00:00 -0300,2013-08-20 00:00:00 -0300,deserto,,0.0,
3,2013,2682/12,convite,Contratação de empresa especializada para prestação de serviços de elaboração de projetos (básico e executivo) do Sistema de Esgotamento Sanitário da Câmara Municipal de Porto Alegre.,1,2013-08-28 00:00:00 -0300,2013-08-20 00:00:00 -0300,deserto,,0.0,
26,2013,1697/13,pregão eletrônico,"Persianas horizontais, em alumínio, 25mm de largura, na cor gelo, padrão Câmara Municipal de Porto Alegre, com fornecimento de todos os acessórios de fixação (cantoneiras, cordão, buchas, parafusos, etc.) para diversas salas na CMPA.",1,2013-08-27 00:00:00 -0300,2013-08-14 00:00:00 -0300,exitoso,2013-09-06 00:00:00 -0300,10291.0,IRINEIA MACHADO FONSECA
2,2013,0430/09,tomada de preços,"Contratação de empresa para execução da obra referente ao projeto de arquitetura, instalações elétricas e pluviais, paisagismo e mobiliário dos acessos do 1º e 2º pavimentos da Câmara Municipal de Porto Alegre.",5,2013-08-26 00:00:00 -0300,2013-08-05 00:00:00 -0300,parcialmente exitoso,2013-09-27 00:00:00 -0300,496635.73,YERGATA MONTAGENS E OBRAS LTDA.
1,2013,1372/13,tomada de preços,Execução da obra referente à recuperação estrutural da rampa do acesso principal do Palácio Aloísio Filho - Câmara Municipal de Porto Alegre.,1,2013-08-22 00:00:00 -0300,2013-08-05 00:00:00 -0300,exitoso,2013-10-23 00:00:00 -0200,169871.55,RUMO ENGENHARIA LTDA.
25,2013,1623/13,sistema de registro de preços,Confecção e fornecimento de envelope ofício timbrado.,1,2013-08-16 00:00:00 -0300,2013-08-05 00:00:00 -0300,exitoso,2013-09-06 00:00:00 -0300,7266.0,ALTMIR FRANCISCO HARTMANN 
24,2013,"0999/13, 1721/13 e 2053/13",pregão eletrônico,"Aquisição de materiais elétricos (fita isolante, tomadas, blocos e cabos telefônicos). ",7,2013-08-12 00:00:00 -0300,2013-07-31 00:00:00 -0300,exitoso,2013-09-27 00:00:00 -0300,22940.9,PAN COML ELETRICA LTDA
23,2013,1542/13,pregão eletrônico,Aquisição de furadeira/parafusadeira.,1,2013-08-09 00:00:00 -0300,2013-07-29 00:00:00 -0300,exitoso,2013-08-20 00:00:00 -0300,1366.2,L F SILVEIRA COM DE FERRAMENTAS LTDA
22,2013,1003/13,pregão eletrônico,"Aquisição de materiais de limpeza e conservação (papel toalha interfolhado, saco plástico para lixo e dispenser para copos descartáveis).",3,2013-08-09 00:00:00 -0300,2013-07-29 00:00:00 -0300,parcialmente exitoso,2013-09-06 00:00:00 -0300,764.0,GABRIELA TORRES RAUBER; VENER PEREIRA DE SOUZA
6,2013,0592/13,pregão presencial,"Contratação de empresa para prestação de serviços de locação de 02 (duas) máquinas de café expresso novas, com no máximo 06 (seis) meses de uso, com fornecimento de todos os insumos necessários para elaboração de café na Câmara Municipal de Porto Alegre.",1,2013-07-04 00:00:00 -0300,2013-06-20 00:00:00 -0300,exitoso,2013-07-22 00:00:00 -0300,16200.0,SORIMPEX DO BRASIL INDUSTRIA E COMERCIO LTDA
21,2013,1276/13,sistema de registro de preços,Aquisição de água mineral com gás (2 litros).,1,2013-07-04 00:00:00 -0300,2013-06-20 00:00:00 -0300,exitoso,2013-07-22 00:00:00 -0300,5280.0,ROGERIO RAMOS REIS - EPP
5,2013,1436/13,pregão presencial,"Contratação de empresa para concessão de uso não onerosa de espaço localizado no edifício-sede da Câmara Municipal de Porto Alegre reservado para funcionamento de restaurante/lanchonete, para fins de exploração de serviços de restaurante e lanchonete, com fornecimento de refeições por quilo, tipo self-service, e lanches.",1,2013-06-27 00:00:00 -0300,2013-06-14 00:00:00 -0300,exitoso,2013-07-01 00:00:00 -0300,9.1,JACQUES RESTAURANTE LTDA - ME
2,2013,1884/11,convite,"Contratação de empresa especializada em projetos de áudio para prestação de serviços técnico-profissionais de elaboração de projetos de sonorização do Plenário Otávio Rocha, Teatro Glênio Peres, Auditório Ana Terra, Gabinetes dos Vereadores, Sistemas de chamadas e avisos, Salas das Comissões Permanentes, corredores, saguão e Sistemas de Gravação da Câmara Municipal de Porto Alegre.",1,2013-06-21 00:00:00 -0300,2013-06-14 00:00:00 -0300,fracassado,,0.0,
4,2013,0592/13,pregão presencial,"Contratação de empresa para prestação de serviços de locação de 02 (duas) máquinas de café expresso novas, com no máximo 06 (seis) meses de uso, com fornecimento de todos os insumos necessários para elaboração de café na Câmara Municipal de Porto Alegre.",1,2013-06-13 00:00:00 -0300,2013-05-28 00:00:00 -0300,deserto,,0.0,
3,2013,2250/12,pregão presencial,"Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva, com substituição de peças e componentes, dos equipamentos integrantes do sistema de captura de imagens por Circuito Fechado de TV (CFTV) da Câmara Municipal de Porto Alegre.",1,2013-06-12 00:00:00 -0300,2013-05-28 00:00:00 -0300,exitoso,2013-07-03 00:00:00 -0300,23400.0,IMPACTA SOLUCOES EM TECNOLOGIA LTDA
1,2013,1884/11,convite,"Contratação de empresa especializada em projetos de áudio para prestação de serviços técnico-profissionais de elaboração de projetos de sonorização do Plenário Otávio Rocha, Teatro Glênio Peres, Auditório Ana Terra, gabinetes dos Vereadores, Sistemas de chamadas e avisos, Salas das Comissões Permanentes, corredores, saguão e Sistemas de Gravação desta CMPA.",1,2013-06-10 00:00:00 -0300,2013-06-03 00:00:00 -0300,fracassado,,0.0,
18,2013,2710/12,sistema de registro de preços,"Contratação de empresa para fornecimento de Gás Liquefeito de Petróleo (gás de cozinha), em botijões de 13kg e 45kg.",1,2013-05-17 00:00:00 -0300,2013-05-06 00:00:00 -0300,exitoso,2013-06-25 00:00:00 -0300,5820.0,Mundial Comercial Gás e Acessórios Ltda
19,2013,"2441/12, 2618/12, 991/13 e 992/13",sistema de registro de preços,"Aquisição de papel ofício branco (A4), pastas A/Z lombada larga e estreita, e caixas de papelão (arquivo morto).",4,2013-05-17 00:00:00 -0300,2013-05-06 00:00:00 -0300,exitoso,2013-07-03 00:00:00 -0300,40752.0,DICAPEL PAPEIS E EMBALAGENS LTDA; MARIA GORETE PISONI DA SILVA; ROCHAZARDO COM E DISTRIBUICAO LTDA
17,2013,1859/12,pregão eletrônico,"Contratação de empresa prestadora de serviços de coleta de resíduos da construção civil, com fornecimento de contêiner de 4m³.",1,2013-05-16 00:00:00 -0300,2013-05-03 00:00:00 -0300,exitoso,2013-06-03 00:00:00 -0300,3600.0,BRASERV LTDA
16,2013,0972/13,pregão eletrônico,"Contratação de empresa para prestação de serviços de encadernação para volumes de Atas, Anais e demais documentos da Câmara Municipal de Porto Alegre",1,2013-05-07 00:00:00 -0300,2013-04-22 00:00:00 -0300,exitoso,2013-05-15 00:00:00 -0300,3500.0,COPIADORA ORIGINAL LTDA
15,2013,"0650/13, 1001/13, 1004/13, 1005/13, 1008/13, 1009/13, 1010/13, 1012/13, 1016/13, 1020/13, 0495/13 e 2245/12",pregão eletrônico,"Aquisição de diversos materiais de escritório (livro-protocolo, envelope plástico, caixa para guarda de documentos, papel pardo para empacotamento, caneta marca texto, lápis preto, pasta ofício, bobina para fax, livro ata, caixa de expediente e quadro magnético).",11,2013-05-07 00:00:00 -0300,2013-04-22 00:00:00 -0300,exitoso,2013-06-05 00:00:00 -0300,6944.78,DIAL DEPARTAMENTOS LTDA - ME; GEPEL PAPELR E INFORMATICA LTDA EPP; JUSSARA REGINA KOLOGESKI; PRISCILA RAUBER HENGEMUHLE; ROCHAZARDO COM E DISTRIBUICAO LTDA; TAVI PAPELR MAT DE ESCRITORIO E INFORMAT LTDA
14,2013,"0994/13, 0995/13 e 1021/13",pregão eletrônico,"Aquisição de garrafa térmica, dispenser para copos descartáveis e cesto para lixo. ",3,2013-05-06 00:00:00 -0300,2013-04-22 00:00:00 -0300,parcialmente exitoso,2013-06-04 00:00:00 -0300,3617.48,ELIANE DE AZEVEDO BORBA; PRISCILA RAUBER HENGEMUHLE
12,2013,"0648/13, 0993/13, 0996/13, 0997/13, 0998/13, 1007/13, 1015/13, 1019/13 e 1023/13",pregão eletrônico,Confecção e fornecimento de diversos impressos.,9,2013-05-06 00:00:00 -0300,2013-04-22 00:00:00 -0300,exitoso,2013-05-15 00:00:00 -0300,4517.95,GRAF R J R LTDA; Gráfica e Editora Relâmpago Ltda; PERFIL GRAFS E EDITORAS LTDA
13,2013,"1002/13, 1003/13, 1011/13, 1013/13, 1014/13, 1017/13, 1022/13 e 1040/13",pregão eletrônico,"Aquisição de materiais de limpeza e conservação (líquido para limpeza pesada, papel toalha interfolhado, cabeleira de algodão para vassoura, flanela, saco plástico para lixo, sabonete líquido, esponja multiuso dupla face e balde plástico).",8,2013-05-06 00:00:00 -0300,2013-04-22 00:00:00 -0300,parcialmente exitoso,2013-06-05 00:00:00 -0300,2894.38,DESKART SUL DISTRIB DE MATS DE LIMPEZA LTDA; J DUARTE & CIA LTDA; VENER PEREIRA DE SOUZA
11,2013,3478/11,pregão eletrônico,Aquisição de molas hidráulicas para uso nas salas das Comissões Permanentes da Câmara Municipal de Porto Alegre.,2,2013-04-29 00:00:00 -0300,2013-04-15 00:00:00 -0300,fracassado,,0.0,
10,2013,"0440/13, 0506/13, 2596/12 e 2371/12",pregão eletrônico,"Aquisição de painéis de divisória, perfis de alumínio e fechaduras.",5,2013-04-26 00:00:00 -0300,2013-04-15 00:00:00 -0300,exitoso,2013-05-02 00:00:00 -0300,4386.3,MADEL FORROS E DIVISORIAS LTDA; MULTIFASE COML TECN LTDA 
9,2013,"2440/12, 0999/13, 1000/13, 1006/13 e 1018/13",pregão eletrônico,"Aquisição de materiais elétricos (lâmpadas, fita isolante, reator eletrônico e bateria alcalina).",5,2013-04-26 00:00:00 -0300,2013-04-15 00:00:00 -0300,parcialmente exitoso,2013-06-05 00:00:00 -0300,4383.0,ELETROLAMP COM E REPR LTDA; FERRAGEM PONTO SUL LTDA; KWA MATS ELETRICOS LTDA; ROCHAZARDO COM E DISTRIBUICAO LTDA
2,2013,2513/12,pregão presencial,Prestação de serviços de divulgação e publicidade para operacionalizar a veiculação de matéria atinente a publicidade legal da Câmara Municipal de Porto Alegre em jornais de grande circulação no Estado do Rio Grande do Sul.,1,2013-04-08 00:00:00 -0300,2013-03-21 00:00:00 -0300,exitoso,2013-04-10 00:00:00 -0300,0.049,Dorn Gotardo & Souto Ltda
8,2013,2439/12,sistema de registro de preços,Aquisição de lâmpada fluorescente 40W.,1,2013-04-05 00:00:00 -0300,2013-03-21 00:00:00 -0300,exitoso,2013-04-19 00:00:00 -0300,1276.0,VIVIAN MAT DE CONST LTDA 
7,2013,"0095/12, 0110/13, 0344/13 e 0658/13",pregão eletrônico,"Aquisição de mobiliário (mesas, armários e cadeiras).",8,2013-04-04 00:00:00 -0300,2013-03-20 00:00:00 -0300,parcialmente exitoso,2013-05-20 00:00:00 -0300,36875.0,BNT MOV COM E SERVS LTDA; TUBULARTE MOVEIS LTDA; rodrigo castilhos
6,2013,2533/12,pregão eletrônico,Aquisição de equipamento fotográfico (objetivas).,2,2013-04-01 00:00:00 -0300,2013-03-18 00:00:00 -0300,exitoso,2013-04-10 00:00:00 -0300,24902.0,MARIA IGNEZ SCROCCA ELETROELETRONICOS ME; VIATRON COM E IMP LTDA 
5,2013,"2442/12, 2443/12, 2245/12, 0495/13, 2617/12, 0646/13, 0651/13 e 0653/13",pregão eletrônico,"Aquisição de diversos materiais de escritório (reforço plástico, régua, quadro magnético, apagador, ímãs, canetas, pranchetas, folha para Ata, ribbon de resina e suportes para fitas adesivas grandes e pequenas).",11,2013-03-15 00:00:00 -0300,2013-03-04 00:00:00 -0300,parcialmente exitoso,2013-04-10 00:00:00 -0300,1322.48,GEPEL PAPELR E INFORMATICA LTDA EPP; J DUARTE & CIA LTDA; P. Rodrigues & Cia Ltda ME; PRISCILA RAUBER HENGEMUHLE; ROCHAZARDO COM E DISTRIBUICAO LTDA 
4,2013,"2523/12, 2524/12, 2444/12, 0455/13, 2622/12, 0298/13, 0300/13, 0301/13, 0302/13 e 0402/13",pregão eletrônico,"Aquisição de diversos materiais de limpeza e conservação (sacos para lixo, luvas de borracha, pá de lixo metálica, detergente líquido, lustra móveis, pasta branca para limpeza e vassouras).",10,2013-03-15 00:00:00 -0300,2013-03-04 00:00:00 -0300,exitoso,2013-03-28 00:00:00 -0300,1683.59,PROQUILL PROD QUIM DE LIMPEZA LTDA; VENER PEREIRA DE SOUZA
3,2013,"2619/12, 2620/12, 2621/12, 0286/13, 0289/13, 0290/13, 0292/13, 0293/13, 0294/13, 0295/13, 0296/13 e 0297/13.",pregão eletrônico,"Aquisição de diversos materiais de escritório (pasta suspensa, lápis borracha, bobina para máquina de calcular, porta-dossiê, CD-R, CD-RW, etiqueta bopp, corretivos, extrator de grampos, grampo plástico e grampeador de mesa).",12,2013-03-14 00:00:00 -0300,2013-03-01 00:00:00 -0300,exitoso,2013-04-05 00:00:00 -0300,12369.96,ASTOR STAUDT ME; Display`s Industria e Comércio de Etiquetas Ltda - EPP; GEPEL PAPELR E INFORMATICA LTDA EPP; J DUARTE & CIA LTDA; J P CAVEDON SOARES; JUSSARA REGINA KOLOGESKI; LEXBEMARK COM LTDA; PRISCILA RAUBER HENGEMUHLE
2,2013,"329/12, 1826/12, 1852/12 e 2284/12",pregão eletrônico,"Aquisição de mobiliário para a Assessoria de Informática, Salas das Comissões e Ala da Diretoria Legislativa da Câmara Municipal de Porto Alegre.",16,2013-03-14 00:00:00 -0300,2013-03-01 00:00:00 -0300,parcialmente exitoso,2013-04-26 00:00:00 -0300,139224.0, BNT MOV COM E SERVS LTDA; KROLL IND DE MOV LTDA EPP; LUAN P ZAT MOV 
1,2013,2697/12,sistema de registro de preços,"Aquisição de água mineral sem gás, em garrafões de 20 litros, com fornecimento do vasilhame, em comodato.",1,2013-02-26 00:00:00 -0300,2013-02-11 00:00:00 -0200,exitoso,2013-02-27 00:00:00 -0300,23760.0,MACHADO & SILVEIRA COM DE GENEROS ALIMENT LTDA
1,2013,0480/12,pregão presencial,"Contratação de empresa especializada para prestação de serviços de clipping digital das mídias impressas, televisivas, radiofônicas e on-line das notícias da Câmara Municipal de Porto Alegre.",1,2013-01-29 00:00:00 -0200,2013-01-16 00:00:00 -0200,exitoso,2013-02-21 00:00:00 -0300,78000.0,CWA ASSES E MONITORAMENTO DE RADIO E TV LTDA
