Número;Ano;Categoria;Situação;Objeto;Contratado(a);Vigência;Valor;Data Assinatura;Data Publicação
835;2021;Fornecimento;Encerrado;"Registro de preços para eventual e futura aquisição de licenciamento de programas – licenças CAL perpétuas para computadores com Windows 10 para o novo parque de computadores da Câmara Municipal de Porto Alegre (CMPA)​, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 34/2021.

";LAURO RENATO ROCHA LIMA ME;de 12/11/2021 a 11/11/2022;R$ 189.816,00;12/11/2021;17/11/2021
834;2021;Fornecimento;Encerrado;Aquisição de veículo modelo van.;SAN MARINO VEÍCULOS LTDA;de 16/11/2021 a 15/02/2022;R$ 235.500,00;08/11/2021;09/11/2021
833;2021;Fornecimento;Vigente;Aquisição de licenças de softwares, na forma, prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 32/2021 e seus anexos.;TOTALCAD TREINAMENTO E COMERCIO LTDA;de 12/11/2021 a 11/11/2024;R$ 9.350,00;12/11/2021;16/11/2021
832;2021;Serviço;Encerrado;"Prestação de serviços de intermediação de estágio, na condição de agente de integração, para recrutamento, seleção e desenvolvimento de estágio para estudantes de ensino médio, técnico e superior, para a Câmara Municipal de Porto Alegre, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 33/2021 e seus Anexos. 

";UNIVERSIDADE PATATIVA DO ASSARÉ – UPA;de 18/10/2021 a 31/10/2022;R$ 50.880,00;15/10/2021;18/10/2021
830;2021;Serviço;Vigente; Prestação de serviços de intermediação no fornecimento de combustíveis, lubrificantes e outros serviços automotivos, mediante a implementação de sistema de cartão magnético.;NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFÍCIOS EIRELI;de 30/12/2021 a 29/12/2024;R$ 28.440,00;15/10/2021;19/10/2021
829;2021;Convênio;Encerrado;"Parceria de cooperação técnica não onerosa para estudos de casos, apresentados pela CÂMARA MUNICIPAL DE PORTO ALEGRE, em disciplinas da Universidade vinculadas ao Programa Service Learning da PUCRS, importante pilar das atividades de extensão da Universidade.

";PONTIFICIA UNIVERSIDADE CATOLICA DO RS-PUC;de 10/09/2021 a 09/09/2023;R$ 0,00;10/09/2021;07/10/2021
828;2021;Convênio;Encerrado;"Prestação de serviços de atendimento médicohospitalar,
laboratorial, diagnóstico e tratamento, bem como programas e ações específicos, na
proporção dos recursos do FAS/RS, destinados à promoção da saúde e à prevenção das
doenças, a serem prestados pelo CONTRATADO aos servidores ativos, inativos do Regime
Próprio de Previdência, agentes políticos e seus dependentes e pensionistas que optarem pelo
plano, mediante contrapartida financeira de valores baseados em cálculo atuarial";INSTITUTO DE PREVIDENCIA DO RIO GRANDE DO SUL;de 10/08/2021 a 10/08/2022;R$ 0,00;09/08/2021;27/08/2021
827;2021;Serviço;Vigente;Prestação de serviço de telefonia móvel celular (Serviço Móvel Pessoal – SMP), legalmente autorizada pela Agência Nacional de Telecomunicação (ANATEL), incluindo serviços e acesso à Internet sem fio, com o fornecimento de equipamentos em comodato.;CLARO S.A.;de 19/08/2021 a 18/08/2025;R$ 792.627,36;19/08/2021;23/08/2021
826;2021;Fornecimento;Encerrado;Aquisição de veículos modelos sedan e minivan;SPONCHIADO JARDINE VEICULOS LTDA.;de 26/08/2021 a 24/12/2021;R$ 429.248,00;19/08/2021;23/08/2021
825;2021;Serviço;Encerrado;"Prestação de serviços técnicos de engenharia ou arquitetura, ou ambos, destinados à elaboração de projeto executivo de instalações elétricas de um projeto de reforma e à elaboração de orçamento completo da mesma obra, sendo que os projetos executivos arquitetônico, hidrossanitário e estrutural serão fornecidos pela Câmara Municipal de Porto Alegre, por meio de sua Seção de Obras e Manutenção, e  projeto elétrico será desenvolvido junto ao projeto elétrico integrante deste objeto.

";JAURO CHIARI COMUNALE - ME;de 19/08/2021 a 18/02/2022;R$ 14.500,00;19/08/2021;23/08/2021
824;2021;Fornecimento;Encerrado;"Registro de preços para eventual e futura aquisição de materiais de escritório, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 08/2021.

";NUNES & VIERA DISTRIBUIDORA LTDA - ME;de 26/08/2021 a 25/08/2022;R$ 6.624,00;26/08/2021;31/08/2021
823;2021;Fornecimento;Encerrado;"Ata de Registro de Preços é o registro de preços para eventual e futura aquisição de materiais de higiene, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 08/2021.

";MACROCENTER MULTI COMERCIO E SERVIÇOS LTDA;de 19/08/2021 a 18/08/2022;R$ 2.961,36;19/08/2021;23/08/2021
822;2021;Serviço;Encerrado;Prestação de serviços de limpeza, conservação, desinfecção e jardinagem nas dependências internas e externas e limpeza dos vidros externos e esquadrias de alumínio da fachada com fornecimento de equipamentos (balancim manual ou mecânico, máquina elevatória ou andaime) e pessoal capacitado com curso, do Palácio Aloisio Filho e do Centro de Convivência da Câmara Municipal de Porto Alegre.;FOCO SERVICOS E PORTARIA LTDA.;de 27/07/2021 a 23/01/2022;R$ 584.130,98;26/07/2021;28/07/2021
821;2021;Serviço;Vigente;Prestação de serviços disponibilização de até 37 (trinta e sete) links de internet individuais para os gabinetes parlamentares.;TEC SYSTEM SISTEMAS ELETRONICOS LTDA.;de 05/07/2021 a 04/07/2024;R$ 121.440,00;05/07/2021;06/07/2021
820;2021;Serviço;Encerrado;"Prestação de serviço de agenciamento (intermediação) de transporte aéreo (fornecimento de passagens aéreas), consistindo em: pesquisa, reserva,
marcação, remarcação, cancelamento, emissão e entrega de bilhetes de passagens aéreas (todos os trechos - ida, volta, ida e volta), nas
categorias (classes) econômica e executiva, para viagens nacionais e, eventualmente, internacionais, e demais serviços correlatos,  destinadas aos Senhores Vereadores, servidores, funcionários ou terceiros, quando devidamente autorizados pela legislação em vigor, para atender às necessidades de serviço da Câmara Municipal de Porto Alegre (CMPA).
";SX TECNOLOGIA E SERVIÇOS CORPORATIVOS EIRELI;de 05/07/2021 a 04/07/2023;R$ 130.000,00;05/07/2021;06/07/2021
819;2021;Serviço;Vigente;Contratação de link de fibra ótica para a disponibilização de sinal da TV Câmara na TV fechada.;VOGEL SOLUÇÕES EM TELECOMUNICAÇÕES E INFORMATICA S.A.;de 15/07/2021 a 14/07/2025;R$ 34.800,00;15/07/2021;16/07/2021
818;2021;Serviço;Vigente;Prestação de serviços continuados de manutenção preventiva e corretiva do sistema de ar-condicionado central da Câmara Municipal de Porto Alegre (CMPA) e de serviços continuados de manutenção de seu sistema de automação (hardware e software), com fornecimento de mão de obra e todo o material necessário à prestação dos serviços, inclusive peças de reposição, na forma, prazos, condições e especificações constantes do Edital do Pregão Eletrônico nº 06/2021 e seus Anexos.;ENCLIMAR ENGENHARIA DE CLIMATIZACAO LTDA;de 17/06/2021 a 16/06/2024;R$ 348.385,94;17/06/2021;18/06/2021
817;2021;Serviço;Encerrado;Prestação de serviços técnico-profissionais de atualização e complementação do projeto do sistema de proteção contra descargas atmosféricas - SPDA da CMPA.;POTENCIAL ENGENHARIA LTDA EPP;de 11/06/2021 a 10/12/2021;R$ 2.850,00;11/06/2021;15/06/2021
816;2021;Serviço;Encerrado;prestação de serviços de provas online para habilitação de candidatos a vagas de estágio na Câmara Municipal de Porto Alegre, na forma, prazos, condições e especificações constantes dos Anexos a este Termo de Contrato.;Conectar Agencia de Estagios Ltda;de 20/05/2021 a 06/11/2021;R$ 15.000,00;20/05/2021;24/05/2021
815;2021;Serviço;Vigente;"A contratação de produtos e serviços por meio de Pacote de Serviços dos CORREIOS mediante adesão ao Termo de Condições
Comerciais e Anexos, quando contratados serviços específicos, que permite a compra de produtos e utilização dos diversos serviços dos
CORREIOS por meio dos canais de atendimento disponibilizados (Sedex, mala direta básica, mala direta postal domiciliária, carta
comercial, encomendas nacionais e serviços telemáticos)";EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;de 14/04/2021 a 13/04/2024;R$ 231.157,97;14/04/2021;22/04/2021
814;2021;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de água mineral natural sem gás, por meio de bombonas de 20 (vinte) litros;MARCELO ARIEL GONCALVES TENDRIK;de 01/04/2021 a 31/03/2022;R$ 114.048,00;01/04/2021;05/04/2021
813;2021;Fornecimento;Encerrado;"Fornecimento e instalação de novo sistema de
exaustão para o restaurante da Câmara Municipal de Porto Alegre (CMPA).";R R DA COSTA;de 09/04/2021 a 06/10/2021;R$ 43.840,00;01/04/2021;05/04/2021
812;2021;Serviço;Encerrado;Registro de preços para eventual e futura contratação de empresa especializada na locação de veículos – sem motorista –, a ser prestado por pessoa jurídica, para atender às necessidades de transportes eventuais da Câmara Municipal de Porto Alegre.;ELF LOCADORA DE VEICULOS LTDA.;de 08/04/2021 a 07/04/2022;R$ 109.500,00;08/04/2021;09/04/2021
811;2021;Fornecimento;Rescindido; Fornecimento de novos extintores e mangueiras.;SANEX Comércio e Serviços LTDA;de 12/03/2021 a 09/06/2021;R$ 5.050,00;12/03/2021;15/03/2021
810;2021;Serviço;Encerrado;Prestação de serviços de recarga e reteste dos extintores e teste hidrostático nas mangueiras de incêndio;A Pacheco Del Sent;de 12/03/2021 a 10/06/2021;R$ 6.000,00;12/03/2021;15/03/2021
806;2021;Fornecimento;Encerrado;"Registro de preços para eventual e futura aquisição de Papel A4 branco, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 37/2020.

";DIBON LTDA ME.;de 06/01/2021 a 05/01/2022;R$ 26.640,00;06/01/2021;08/01/2021
805;2021;Fornecimento;Encerrado;"Registro de preços para eventual e futura aquisição de Cola plástica, na forma, nos prazos, nas condições e nas especificações constantes do Termo de Referência – Anexo I do Edital de Pregão Eletrônico para Registro de Preços nº 37/2020.

";PRISCILA HAUBER HENGEMUHLE;de 06/01/2021 a 05/01/2022;R$ 158,10;06/01/2021;08/01/2021
804;2021;Convênio;Vigente;Implementação conjunta de atividades tendentes à capacitação e qualificação de servidores públicos de ambos os órgãos, contribuindo para o desenvolvimentodo Município e para a prestação de melhores resultados à sociedade.;MUNICIPIO DE PORTO ALEGRE;de 19/04/2021 a 18/04/2025;R$ 0,00;20/04/2021;03/05/2021
809;2020;Serviço;Encerrado;Contratação de empresa para prestação de serviços de limpeza, conservação e higienização do prédio da CONTRATANTE, na forma, prazos, condições e especificações constantes dos Anexos a este Termo de Contrato. ;SLP SERVIÇOS DE LIMPEZA E PORTARIA EIRELI ME;de 25/01/2021 a 24/07/2021;R$ 761.759,82;22/01/2021;25/01/2021
808;2020;Fornecimento;Encerrado;"Registro de preços para eventual e futura aquisição de crachás de identificação e controle de ponto, com porta-crachás e cordões em poliéster.

";AMAZONAS COMÉRCIO DE ADESIVOS E BRINDES LTDA - ME;de 11/01/2021 a 10/01/2022;R$ 4.640,00;11/01/2021;12/01/2021
807;2020;Serviço;Vigente;Prestação de serviços de seguro total para os veículos oficiais da Câmara Municipal de Porto Alegre na forma, prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 34/2020 e Anexos.;GENTE SEGURADORA S/A;de 08/12/2020 a 07/12/2021;R$ 1.700,00;11/01/2021;13/01/2021
803;2020;Serviço;Vigente;Prestação de serviços de coleta, transporte, tratamento e destinação final dos resíduos de saúde dos grupos A (infectantes), B (químicos – medicamentos impróprios para o uso) e E (perfurocortantes) do Serviço de Ambulatório, da Câmara Municipal de Porto Alegre.;SERVIOESTE SOLUCOES AMBIENTAIS LTDA;de 17/12/2020 a 16/12/2024;R$ 1.473,12;17/12/2020;18/12/2020
802;2020;Serviço;Vigente;"Prestação de serviços de manutenção preventiva e corretiva em equipamentos nobreaks, iluminação de emergência e módulos de baterias, incluindo configuração, utilização de todos os softwares e os materiais necessários (excetuando baterias) ao funcionamento adequado para atendimento das necessidades da Câmara Municipal de Porto Alegre.

";DLM Prestação de Serviços LTDA.;de 13/01/2021 a 12/01/2025;R$ 10.230,60;15/12/2020;14/01/2021
801;2020;Fornecimento;Rescindido;Registro de preços para eventual e futura aquisição de água mineral com gás.;PRUDENTE COMERCIAL LTDA. – EPP;de 22/12/2020 a 21/12/2021;R$ 10.200,00;22/12/2020;23/12/2020
800;2020;Fornecimento;Encerrado;Contratação de pessoa jurídica especializada para fornecimento, na modalidade SaaS (Software as a Service), do sistema de gerenciamento de ponto eletrônico RONDA, prestação de serviços de assistência, manutenção preventiva, corretiva e evolutiva desse sistema e apoio técnico para o serviço de interoperação entre os sistemas RONDA (ponto eletrônico) e Ergon (registros funcionais e folha de pagamento).;SÊNIOR SISTEMAS S/A;de 15/12/2020 a 14/12/2023;R$ 211.237,50;15/12/2020;16/12/2020
798;2020;Fornecimento;Vigente;Assinatura anual, com possibilidade de renovação, de licenças de softwares – Adobe Photoshop, na forma, prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 22/2020 e seus anexos.;MAPDATA TECNOLOGIA, INFORMÁTICA E COMÉRCIO LTDA;de 03/12/2020 a 02/12/2023;R$ 25.542,00;03/12/2020;07/12/2020
797;2020;Fornecimento;Vigente;Assinatura anual, com possibilidade de renovação, de licenças de softwares –  Adobe Cloud Completa, Adobe Lighhtroom, Adobe Illustrator, Adobe Premiere Pro e Adobe Acrobat Pro. na forma, prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 22/2020 e seus anexos.;TECNETWORKING SERVICOS E SOLUCOES EM TI LTDA.;de 03/12/2020 a 02/12/2024;R$ 68.619,75;03/12/2020;07/12/2020
796;2020;Fornecimento;Vigente;Assinatura anual, com possibilidade de renovação, de licenças de software – Corel Draw, na forma, prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 22/2020 e seus anexos.;SX TECNOLOGIA E SERVIÇOS CORPORATIVOS EIRELI;de 03/12/2020 a 02/12/2023;R$ 18.480,00;03/12/2020;07/12/2020
795;2020;Serviço;Encerrado;Prestação de serviços de serralheria – produção, reparo e instalação de peças e elementos metálicos.;JOSÉ RENATO DE ABREU FRAGA JUNIOR - ME;de 20/11/2020 a 19/05/2021;R$ 49.000,00;20/11/2020;25/11/2020
794;2020;Serviço;Vigente;Prestação de serviços de leitura e distribuição Eletrônica de Notas de Expediente Judiciais, publicadas nos Diários de Justiça dos Tribunais Superiores e nos Diários de Justiça do Rio Grande do Sul em nome da parte CÂMARA MUNICIPAL DE PORTO ALEGRE e de seus procuradores.;PRIUS INFORMADOR JURÍDICO LTDA;de 17/11/2020 a 16/11/2024;R$ 1.064,76;17/11/2020;23/11/2020
793;2020;Fornecimento;Encerrado;Aquisição de bebedouros.;MASTER ELETRODOMÉSTICOS EIRELI;de 04/11/2020 a 03/11/2021;R$ 10.450,00;04/11/2020;10/11/2020
792;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de gêneros de alimentação – açúcar.;FAL COMERCIO DE ALIMENTOS E EQUIPAMENTOS EIRELI;de 04/11/2020 a 03/11/2021;R$ 3.120,00;04/11/2020;06/11/2020
791;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de gêneros de alimentação – café.;DPS GONÇALVES INDUSTRIA E COMERCIO DE ALIMENTOS LTDA.;de 04/11/2020 a 03/11/2021;R$ 15.456,00;04/11/2020;06/11/2020
790;2020;Convênio;Vigente;Compartilhamento do Canal Legislativo da Assembleia e a Câmara de Porto alegre para transmissões dia´rias das sessões.;ASSEMBLÉIA LEGISLATIVA DO ESTADO;de 09/09/2020 a 09/09/2023;R$ 0,00;08/09/2020;09/09/2020
789;2020;Convênio;Vigente;Acordo de Cooperação Técnica com o objetivo de promover o intercâmbio e a cooperação técnico-científica e cultural, visando ao desenvolvimento institucional e de recursos humanos.;CÂMARA DOS DEPUTADOS;de 05/10/2020 a 04/10/2025;R$ 0,00;05/10/2020;13/10/2020
787;2020;Serviço;Vigente;Prestação de serviços de seguro contra acidentes pessoais em favor de estagiários PCDs (pessoas com deficiência) na forma, prazos, especificações e condições previstas no Edital do Pregão Eletrônico n° 15/2020 e Anexos. ;PORTO SEGURO COMPANHIA DE SEGUROS GERAIS;de 15/10/2020 a 14/10/2021;R$ 151,20;22/10/2020;
786;2020;Convênio;Vigente;Termo de Permissão de Uso tem por objeto outorgar a utilização de uma área de 111,05 m² (cento e onze vírgula zero cinco metros quadrados), localizada no Terceiro Andar, Ala Leste, do Palácio Aloísio Filho, para instalação e funcionamento de Posto de Atendimento Bancário Especial (PAB), e 5,13 m² (cinco vírgula treze metros quadrados), localizada no Térreo, Ala Sul, do Palácio Aloísio Filho, para instalação e funcionamento de 02 (dois) Postos de Atendimento Bancário Eletrônico (PAE).;BANCO DO ESTADO DO RIO GRANDE DO SUL -BANRISUL;de 08/10/2020 a 07/10/2025;R$ 0,00;08/10/2020;15/10/2020
785;2020;Serviço;Vigente;Assinatura do software diário de obras;UPDATE DIGITAL TECNOLOGIA DA INFORMAÇAO ME;de 14/08/2020 a 13/08/2023;R$ 1.400,00;14/08/2020;20/08/2020
784;2020;Serviço;Vigente;"Concessão de uso de bem público – espaço reservado do edifício-sede da Câmara Municipal de Porto Alegre (CMPA) –, em
caráter precário, mediante contrato, destinada à exploração de serviços de restaurante – almoço no sistema self-service, por quilograma e
livre – e lancheria, para atender aos vereadores, aos servidores, aos estagiários, a seus convidados e ao público em geral, que frequentam as
dependências da CMPA.";H S ROCK N SOUL GASTROPUB LTDA;de 05/08/2020 a 04/08/2024;R$ 28.744,56;05/08/2020;07/08/2020
783;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de álcool gel.;ALQUIMIS QUIMICA INDL LTDA;de 11/09/2020 a 11/09/2021;R$ 1.488,00;11/09/2020;15/09/2020
782;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de monitores.;KM DISTRIBUIDORA DE PRODUTOS DE INFORMATICA EIRELI;de 29/07/2020 a 28/07/2021;R$ 18.936,00;29/07/2020;03/08/2020
781;2020;Serviço;Vigente;"Contratação de pessoa jurídica especializada na prestação de serviços técnicos de engenharia na área de radiodifusão, para
atuação nos sistemas de transmissão e recepção do sinal da TVCâmara, da Câmara Municipal de Porto Alegre (CMPA).
";WOLFRAN ENGENHARIA LTDA. – EPP;de 19/08/2020 a 18/08/2024;R$ 143.813,40;19/08/2020;20/08/2020
780;2020;Serviço;Encerrado;Serviços de limpeza, conservação e higienização do prédio da CMPA.;SYLTEC SERVIÇOS DE LIMPEZA LTDA;de 26/07/2020 a 22/01/2021;R$ 782.179,57;24/07/2020;03/08/2020
779;2020;Convênio;Encerrado;"Serviços de atendimento Médico-hospitalar, laboratorial, diagnóstico e tratamentos, bem como prevenção de doenças.
";INSTITUTO DE PREVIDENCIA DO RIO GRANDE DO SUL;de 10/08/2020 a 09/08/2021;R$ 0,00;23/07/2020;28/07/2020
778;2020;Serviço;Vigente;Sistema CTB.;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 01/09/2020 a 31/08/2024;R$ 29.998,08;26/07/2020;07/08/2020
777;2020;Serviço;Vigente;Sistema SDO.;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 01/09/2020 a 31/08/2024;R$ 66.759,84;26/07/2020;07/08/2020
776;2020;Serviço;Encerrado;"Prestação de serviços mensais de manutenção e suporte técnico do software “ PERGAMUM - Sistema Integrado de Biblioteca"" para a Biblioteca da Câmara Municipal de Porto Alegre.";ASSOCIACAO PARANAENSE DE CULTURA;de 13/09/2020 a 12/09/2023;R$ 13.233,36;22/10/2020;26/10/2020
775;2020;Fornecimento;Vigente;Aquisição de 20 (vinte) computadores de mesa (desktops);TJC Importadora Ltda.;de 06/07/2020 a 06/07/2025;R$ 145.800,00;06/07/2020;09/07/2020
774;2020;Serviço;Encerrado;Prestação de serviço de manutenção corretiva de 530 (quinhentos e trinta) computadores de mesa (desktops), incluídas as trocas de peças defeituosas;HSS ASSESSORIA EM INFORMATICA LTDA;de 06/07/2020 a 05/07/2022;R$ 73.706,28;06/07/2020;10/07/2020
773;2020;Fornecimento;Vigente;"Aquisição de 9 (nove) kits de computadores de mesa (desktops) – sem monitor –, 4
(quatro) monitores de 24 polegadas e 7 (sete) monitores de 27 polegadas, todos com garantia de 60
(sessenta) meses;";VIXBOT SOLUÇÕES EM INFORMÁTICA LTDA –EPP;de 02/06/2020 a 01/06/2025;R$ 191.889,99;02/06/2020;05/06/2020
772;2020;Fornecimento;Encerrado;Registro de preços para aquisição de bens (frigobar).;E. D. AZAMBUJA & CIA. LTDA.;de 15/05/2020 a 14/05/2021;R$ 4.500,00;15/05/2020;21/05/2020
771;2020;Serviço;Encerrado;Serviços de postagens e produtos mediante adesão, conforme descrito no anexo do Contrato(Sedex, mala direta básica, mala direta postal domiciliaria, carta comercial, encomendas nacionais e serviços telemáticos).;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;de 16/04/2020 a 13/04/2021;R$ 450.000,00;18/03/2020;27/03/2020
770;2020;Serviço;Vigente;Contratação de empresa especializada para a viabilização do sistema Enlace por Fibra Óptica, oferecendo serviço de transporte do sinal de TV digital;BRASIL DIGITAL TELECOMUNICAÇÕES;de 26/03/2020 a 25/03/2025;R$ 24.000,00;26/03/2020;30/03/2020
769;2020;Serviço;Vigente;Prestação de serviços continuados de manutenção predial preventiva e corretiva dos sistemas hidráulicos, dos equipamentos e das instalações, que compreenderá o fornecimento dos postos de serviço, todo o material e equipamentos necessários e adequados à execução dos serviços​ nas instalações do edifício sede da Câmara Municipal de Porto Alegre.;DOM ARQUITETURA E CONSTRUÇÃO LTDA;de 27/07/2020 a 26/07/2025;R$ 1.086.593,99;27/07/2020;28/07/2020
768;2020;Convênio;Vigente;Cessão de utilização de uma sala de 44 m² (quarenta e quatro metros quadrados), localizada junto ao Galpão Crioulo da PERMITENTE, para instalação e funcionamento de uma sub-sede do PERMISSIONÁRIO.;SINDICATO DOS SERVIDORES DA CÂMARA MUNICIPAL DE PORTO ALEGRE;de 13/03/2020 a 12/03/2025;R$ 0,00;13/03/2020;16/03/2020
767;2020;Obra;Encerrado;Contratação de empresa de engenharia especializada para recuperação das estruturas de concreto da CMPA, reforço da estrutura da passarela sul e pintura geral externa.;D W Engenharia Ltda.;de 27/03/2020 a 26/09/2021;R$ 864.247,36;27/03/2020;31/03/2020
766;2020;Fornecimento;Encerrado;aquisição mobiliário constante do lote 05(bancos de vestiário(4 bancos para vestiário);TUBULARTE MOV EIRELI;de 21/02/2020 a 21/03/2021;R$ 1.220,00;21/02/2020;26/02/2020
764;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de materiais de escritório e outros (Lote 6 – Livro protocolo), (Lote 7 – Pasta ofício).;BARONESA LTDA;de 28/02/2020 a 27/02/2021;R$ 3.015,00;28/02/2020;04/03/2020
763;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de materiais de escritório e outros (Lote 4 - Etiqueta para impressora laser).;RS BRASIL COMERCIAL LTDA;de 21/02/2020 a 20/02/2021;R$ 7.300,00;21/02/2020;27/02/2020
762;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de materiais de escritório e outros (Lote 3 - Corretivo roller).;LUCIANE KLESENER - ME;de 21/02/2020 a 20/02/2021;R$ 467,50;21/02/2020;27/02/2020
761;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de materiais de escritório e outros (Lote 2 - Cola Bastão), (Lote 8 - Suporte pequeno para fita adesiva).;EDUARDO RITA BEM - EPP;de 21/02/2020 a 20/02/2021;R$ 629,64;21/02/2020;27/02/2020
760;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de materiais de escritório e outros (Lote 1 - Cesto para lixo), (Lote 5 - Garrafa térmica).;M.F. MACHADO SOARES;de 21/02/2020 a 20/02/2021;R$ 2.002,50;21/02/2020;27/02/2020
759;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de mobiliário – armários em aço.;CELI PRODUTOS DE AÇO LTDA;de 10/02/2020 a 09/02/2021;R$ 32.900,00;10/02/2020;12/02/2020
758;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de mobiliário – armários em aço.;STEELMOV COMERCIAL EIRELI - ME;de 10/02/2020 a 09/02/2021;R$ 18.170,20;10/02/2020;12/02/2020
757;2020;Serviço;Encerrado;Serviços de limpeza, conservação e higienização do prédio da Câmara Municipal de Porto Alegre.;SYLTEC SERVIÇOS DE LIMPEZA LTDA;de 24/01/2020 a 25/07/2020;R$ 678.313,50;24/01/2020;27/01/2020
756;2020;Obra;Encerrado;A contratação de empresa de engenharia especializada para a execução de uma sala intitulada “Espaço das Autoridades” com acesso ao Plenário;D'PORT CONSTRUÇÕES LTDA;de 04/02/2020 a 03/02/2021;R$ 61.441,46;04/02/2020;07/02/2002
755;2020;Obra;Encerrado;Contratação de empresa de engenharia especializada para execução de Reforma em Espaços da Câmara Municipal de Porto Alegre para Instalação de Sanitários e Copas.;D'PORT CONSTRUÇÕES LTDA;de 14/01/2020 a 13/07/2020;R$ 59.835,26;14/01/2020;16/01/2020
754;2020;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de monitores.;TECHNO SOLUÇÕES EIRELLI – ME;de 15/01/2020 a 14/01/2021;R$ 34.500,00;15/01/2020;16/01/2020
752;2020;Serviço;Encerrado;Empresa especializada para prestar serviços de execução em produção, manutenções evolutivas e suporte técnico de sistema Ergon.;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 12/03/2020 a 11/05/2022;R$ 98.052,00;não informada;14/03/2020
765;2019;Fornecimento;Encerrado;Aquisição de mobiliário (Mesa lateral).;MARIA SILENE VIEIRA WANDERLEY;de 19/02/2020 a 18/03/2021;R$ 1.900,00;19/02/2020;21/02/2020
751;2019;Fornecimento;Encerrado;Registro de preços para eventual e futura aquisição de papel toalha interfolhado.;LEONARDO BASTOS CLOSSI-ME;de 27/12/2019 a 26/12/2020;R$ 38.010,00;27/12/2019;30/12/2019
750;2019;Serviço;Vigente;Prestação de serviços continuados de manutenção preventiva e corretiva dos veículos automotores (gasolina/álcool/diesel) da CMPA, com fornecimento de peças de reposição, acessórios e materiais, originais – genuínos;ALB REPARAÇÃO AUTOMOTIVA EIRELI – EPP;de 18/12/2019 a 17/12/2022;R$ 50.000,00;18/12/2019;20/12/2019
749;2019;Fornecimento;Encerrado;registro de preços para eventual e futura aquisição de materiais de escritório -Papel A4 Branco;MORESCO & ANTUNES LTDA - ME;de 09/12/2019 a 08/12/2020;R$ 43.328,00;09/12/2019;10/12/2019
748;2019;Serviço;Encerrado;contratação de empresa para a prestação de serviços de confecção e fornecimento de material gráfico e impressos.;GRAFICA RELAMPAGO EDITORA LTDA;de 25/11/2019 a 24/11/2022;R$ 27.502,16;25/11/2019;04/12/2019
747;2019;Fornecimento;Encerrado;Eventual aquisição de água mineral sem gás em bombonas de 25L.;EGON LAURO GEWEHR;de 25/11/2019 a 24/11/2020;R$ 51.955,20;25/11/2019;02/12/2019
746;2019;Obra;Encerrado;Empresa de engenharia ou arquitetura para a construção de paredes e fechamento de vãos em drywall no gabinete da Presidência da Câmara Municipal de Porto Alegre.;TRAME CONSTRUÇÕES LTDA;de 28/11/2019 a 27/05/2020;R$ 24.792,39;28/11/2019;29/11/2019
745;2019;Serviço;Encerrado;Prestação de serviços de seguro total para os veículos oficiais da Câmara Municipal de Porto Alegre.;GENTE SEGURADORA S/A;de 09/12/2019 a 08/12/2020;R$ 2.700,00;06/12/2019;09/12/2019
